2014-11-28 00:00:00+01:00,InfoPlusDVS,,3730
2014-11-28 01:00:00+01:00,InfoPlusDVS,,505
2014-11-28 02:00:00+01:00,InfoPlusDVS,,43
2014-11-28 03:00:00+01:00,InfoPlusDVS,,77
2014-11-28 04:00:00+01:00,InfoPlusDVS,,1214
2014-11-28 05:00:00+01:00,InfoPlusDVS,,5102
2014-11-28 06:00:00+01:00,InfoPlusDVS,,9864
2014-11-28 07:00:00+01:00,InfoPlusDVS,,12031
2014-11-28 08:00:00+01:00,InfoPlusDVS,,11722
2014-11-28 09:00:00+01:00,InfoPlusDVS,,10991
2014-11-28 10:00:00+01:00,InfoPlusDVS,,10366
2014-11-28 11:00:00+01:00,InfoPlusDVS,,10266
2014-11-28 12:00:00+01:00,InfoPlusDVS,,10302
2014-11-28 13:00:00+01:00,InfoPlusDVS,,10100
2014-11-28 14:00:00+01:00,InfoPlusDVS,,10718
2014-11-28 15:00:00+01:00,InfoPlusDVS,,11118
2014-11-28 16:00:00+01:00,InfoPlusDVS,,11238
2014-11-28 17:00:00+01:00,InfoPlusDVS,,11815
2014-11-28 18:00:00+01:00,InfoPlusDVS,,11420
2014-11-28 19:00:00+01:00,InfoPlusDVS,,9939
2014-11-28 20:00:00+01:00,InfoPlusDVS,,9141
2014-11-28 21:00:00+01:00,InfoPlusDVS,,8343
2014-11-28 22:00:00+01:00,InfoPlusDVS,,8055
2014-11-28 23:00:00+01:00,InfoPlusDVS,,6810
