2014-11-15 00:00:00+01:00,ArNuRIT,,401
2014-11-15 01:00:00+01:00,ArNuRIT,,137
2014-11-15 02:00:00+01:00,ArNuRIT,,35
2014-11-15 03:00:00+01:00,ArNuRIT,,16
2014-11-15 04:00:00+01:00,ArNuRIT,,33
2014-11-15 05:00:00+01:00,ArNuRIT,,119
2014-11-15 06:00:00+01:00,ArNuRIT,,336
2014-11-15 07:00:00+01:00,ArNuRIT,,665
2014-11-15 08:00:00+01:00,ArNuRIT,,822
2014-11-15 09:00:00+01:00,ArNuRIT,,884
2014-11-15 10:00:00+01:00,ArNuRIT,,891
2014-11-15 11:00:00+01:00,ArNuRIT,,835
2014-11-15 12:00:00+01:00,ArNuRIT,,761
2014-11-15 13:00:00+01:00,ArNuRIT,,788
2014-11-15 14:00:00+01:00,ArNuRIT,,761
2014-11-15 15:00:00+01:00,ArNuRIT,,809
2014-11-15 16:00:00+01:00,ArNuRIT,,864
2014-11-15 17:00:00+01:00,ArNuRIT,,978
2014-11-15 18:00:00+01:00,ArNuRIT,,1027
2014-11-15 19:00:00+01:00,ArNuRIT,,858
2014-11-15 20:00:00+01:00,ArNuRIT,,886
2014-11-15 21:00:00+01:00,ArNuRIT,,949
2014-11-15 22:00:00+01:00,ArNuRIT,,833
2014-11-15 23:00:00+01:00,ArNuRIT,,866
