2019-03-14 03:00:00+00:00,InfoPlusDAS,,1039
2019-03-14 04:00:00+00:00,InfoPlusDAS,,4633
2019-03-14 05:00:00+00:00,InfoPlusDAS,,9579
2019-03-14 06:00:00+00:00,InfoPlusDAS,,11088
2019-03-14 07:00:00+00:00,InfoPlusDAS,,11622
2019-03-14 08:00:00+00:00,InfoPlusDAS,,11289
2019-03-14 09:00:00+00:00,InfoPlusDAS,,10676
2019-03-14 10:00:00+00:00,InfoPlusDAS,,10175
2019-03-14 11:00:00+00:00,InfoPlusDAS,,9778
2019-03-14 12:00:00+00:00,InfoPlusDAS,,9906
2019-03-14 13:00:00+00:00,InfoPlusDAS,,10294
2019-03-14 14:00:00+00:00,InfoPlusDAS,,10777
2019-03-14 15:00:00+00:00,InfoPlusDAS,,10859
2019-03-14 16:00:00+00:00,InfoPlusDAS,,11290
2019-03-14 17:00:00+00:00,InfoPlusDAS,,10997
2019-03-14 18:00:00+00:00,InfoPlusDAS,,10110
2019-03-14 19:00:00+00:00,InfoPlusDAS,,8835
2019-03-14 20:00:00+00:00,InfoPlusDAS,,7690
2019-03-14 21:00:00+00:00,InfoPlusDAS,,7192
2019-03-14 22:00:00+00:00,InfoPlusDAS,,6030
2019-03-14 23:00:00+00:00,InfoPlusDAS,,3473
2019-03-15 00:00:00+00:00,InfoPlusDAS,,583
2019-03-15 01:00:00+00:00,InfoPlusDAS,,42
2019-03-15 02:00:00+00:00,InfoPlusDAS,,75
