2019-03-24 04:00:00+00:00,InfoPlusPIL,,1
2019-03-24 05:00:00+00:00,InfoPlusPIL,,1
2019-03-24 06:00:00+00:00,InfoPlusPIL,,2
2019-03-24 09:00:00+00:00,InfoPlusPIL,,3
2019-03-24 10:00:00+00:00,InfoPlusPIL,,8
2019-03-24 11:00:00+00:00,InfoPlusPIL,,13
2019-03-24 12:00:00+00:00,InfoPlusPIL,,16
2019-03-24 13:00:00+00:00,InfoPlusPIL,,11
2019-03-24 14:00:00+00:00,InfoPlusPIL,,16
2019-03-24 15:00:00+00:00,InfoPlusPIL,,11
2019-03-24 16:00:00+00:00,InfoPlusPIL,,8
2019-03-24 17:00:00+00:00,InfoPlusPIL,,13
2019-03-24 18:00:00+00:00,InfoPlusPIL,,18
2019-03-24 19:00:00+00:00,InfoPlusPIL,,10
