2019-03-14 03:00:00+00:00,InfoPlusDVS,,1241
2019-03-14 04:00:00+00:00,InfoPlusDVS,,5193
2019-03-14 05:00:00+00:00,InfoPlusDVS,,10158
2019-03-14 06:00:00+00:00,InfoPlusDVS,,11403
2019-03-14 07:00:00+00:00,InfoPlusDVS,,11865
2019-03-14 08:00:00+00:00,InfoPlusDVS,,11425
2019-03-14 09:00:00+00:00,InfoPlusDVS,,10915
2019-03-14 10:00:00+00:00,InfoPlusDVS,,10348
2019-03-14 11:00:00+00:00,InfoPlusDVS,,10026
2019-03-14 12:00:00+00:00,InfoPlusDVS,,10106
2019-03-14 13:00:00+00:00,InfoPlusDVS,,10393
2019-03-14 14:00:00+00:00,InfoPlusDVS,,11007
2019-03-14 15:00:00+00:00,InfoPlusDVS,,11067
2019-03-14 16:00:00+00:00,InfoPlusDVS,,11582
2019-03-14 17:00:00+00:00,InfoPlusDVS,,11059
2019-03-14 18:00:00+00:00,InfoPlusDVS,,10178
2019-03-14 19:00:00+00:00,InfoPlusDVS,,8881
2019-03-14 20:00:00+00:00,InfoPlusDVS,,7763
2019-03-14 21:00:00+00:00,InfoPlusDVS,,7202
2019-03-14 22:00:00+00:00,InfoPlusDVS,,5963
2019-03-14 23:00:00+00:00,InfoPlusDVS,,3451
2019-03-15 00:00:00+00:00,InfoPlusDVS,,560
2019-03-15 01:00:00+00:00,InfoPlusDVS,,53
2019-03-15 02:00:00+00:00,InfoPlusDVS,,106
