2019-03-29 03:00:00+00:00,OVFiets,,19231
2019-03-29 04:00:00+00:00,OVFiets,,21576
2019-03-29 05:00:00+00:00,OVFiets,,19981
2019-03-29 06:00:00+00:00,OVFiets,,20564
2019-03-29 07:00:00+00:00,OVFiets,,22769
2019-03-29 08:00:00+00:00,OVFiets,,21581
2019-03-29 09:00:00+00:00,OVFiets,,21604
2019-03-29 10:00:00+00:00,OVFiets,,21571
2019-03-29 11:00:00+00:00,OVFiets,,20683
2019-03-29 12:00:00+00:00,OVFiets,,21672
2019-03-29 13:00:00+00:00,OVFiets,,20861
2019-03-29 14:00:00+00:00,OVFiets,,22489
2019-03-29 15:00:00+00:00,OVFiets,,23560
2019-03-29 16:00:00+00:00,OVFiets,,21112
2019-03-29 17:00:00+00:00,OVFiets,,20306
2019-03-29 18:00:00+00:00,OVFiets,,20244
2019-03-29 19:00:00+00:00,OVFiets,,21089
2019-03-29 20:00:00+00:00,OVFiets,,19802
2019-03-29 21:00:00+00:00,OVFiets,,20767
2019-03-29 22:00:00+00:00,OVFiets,,20346
2019-03-29 23:00:00+00:00,OVFiets,,19712
2019-03-30 00:00:00+00:00,OVFiets,,19800
2019-03-30 01:00:00+00:00,OVFiets,,20152
2019-03-30 02:00:00+00:00,OVFiets,,19251
