2019-03-05 03:00:00+00:00,InfoPlusDAS,,1052
2019-03-05 04:00:00+00:00,InfoPlusDAS,,4767
2019-03-05 05:00:00+00:00,InfoPlusDAS,,10227
2019-03-05 06:00:00+00:00,InfoPlusDAS,,11634
2019-03-05 07:00:00+00:00,InfoPlusDAS,,11254
2019-03-05 08:00:00+00:00,InfoPlusDAS,,10364
2019-03-05 09:00:00+00:00,InfoPlusDAS,,10079
2019-03-05 10:00:00+00:00,InfoPlusDAS,,10076
2019-03-05 11:00:00+00:00,InfoPlusDAS,,9888
2019-03-05 12:00:00+00:00,InfoPlusDAS,,9990
2019-03-05 13:00:00+00:00,InfoPlusDAS,,9836
2019-03-05 14:00:00+00:00,InfoPlusDAS,,9998
2019-03-05 15:00:00+00:00,InfoPlusDAS,,10492
2019-03-05 16:00:00+00:00,InfoPlusDAS,,10786
2019-03-05 17:00:00+00:00,InfoPlusDAS,,10504
2019-03-05 18:00:00+00:00,InfoPlusDAS,,9487
2019-03-05 19:00:00+00:00,InfoPlusDAS,,8893
2019-03-05 20:00:00+00:00,InfoPlusDAS,,7491
2019-03-05 21:00:00+00:00,InfoPlusDAS,,7061
2019-03-05 22:00:00+00:00,InfoPlusDAS,,6411
2019-03-05 23:00:00+00:00,InfoPlusDAS,,3925
2019-03-06 00:00:00+00:00,InfoPlusDAS,,560
2019-03-06 01:00:00+00:00,InfoPlusDAS,,47
2019-03-06 02:00:00+00:00,InfoPlusDAS,,85
