2019-03-08 03:00:00+00:00,KV6posinfo,,8624
2019-03-08 04:00:00+00:00,KV6posinfo,,22051
2019-03-08 05:00:00+00:00,KV6posinfo,,41865
2019-03-08 06:00:00+00:00,KV6posinfo,,53951
2019-03-08 07:00:00+00:00,KV6posinfo,,55942
2019-03-08 08:00:00+00:00,KV6posinfo,,51018
2019-03-08 09:00:00+00:00,KV6posinfo,,49274
2019-03-08 10:00:00+00:00,KV6posinfo,,49193
2019-03-08 11:00:00+00:00,KV6posinfo,,49163
2019-03-08 12:00:00+00:00,KV6posinfo,,48448
2019-03-08 13:00:00+00:00,KV6posinfo,,47305
2019-03-08 14:00:00+00:00,KV6posinfo,,51342
2019-03-08 15:00:00+00:00,KV6posinfo,,57765
2019-03-08 16:00:00+00:00,KV6posinfo,,57072
2019-03-08 17:00:00+00:00,KV6posinfo,,50773
2019-03-08 18:00:00+00:00,KV6posinfo,,41887
2019-03-08 19:00:00+00:00,KV6posinfo,,37398
2019-03-08 20:00:00+00:00,KV6posinfo,,36217
2019-03-08 21:00:00+00:00,KV6posinfo,,35641
2019-03-08 22:00:00+00:00,KV6posinfo,,34643
2019-03-08 23:00:00+00:00,KV6posinfo,,29689
2019-03-09 00:00:00+00:00,KV6posinfo,,18788
2019-03-09 01:00:00+00:00,KV6posinfo,,13482
2019-03-09 02:00:00+00:00,KV6posinfo,,13302
2019-03-09 03:00:00+00:00,KV6posinfo,,5
