2019-03-20 03:00:00+00:00,KV6posinfo,,7982
2019-03-20 04:00:00+00:00,KV6posinfo,,23717
2019-03-20 05:00:00+00:00,KV6posinfo,,44685
2019-03-20 06:00:00+00:00,KV6posinfo,,57263
2019-03-20 07:00:00+00:00,KV6posinfo,,58278
2019-03-20 08:00:00+00:00,KV6posinfo,,53589
2019-03-20 09:00:00+00:00,KV6posinfo,,51639
2019-03-20 10:00:00+00:00,KV6posinfo,,50811
2019-03-20 11:00:00+00:00,KV6posinfo,,52152
2019-03-20 12:00:00+00:00,KV6posinfo,,52082
2019-03-20 13:00:00+00:00,KV6posinfo,,54354
2019-03-20 14:00:00+00:00,KV6posinfo,,57777
2019-03-20 15:00:00+00:00,KV6posinfo,,59847
2019-03-20 16:00:00+00:00,KV6posinfo,,59539
2019-03-20 17:00:00+00:00,KV6posinfo,,53133
2019-03-20 18:00:00+00:00,KV6posinfo,,43980
2019-03-20 19:00:00+00:00,KV6posinfo,,39357
2019-03-20 20:00:00+00:00,KV6posinfo,,38606
2019-03-20 21:00:00+00:00,KV6posinfo,,37228
2019-03-20 22:00:00+00:00,KV6posinfo,,35892
2019-03-20 23:00:00+00:00,KV6posinfo,,30093
2019-03-21 00:00:00+00:00,KV6posinfo,,13490
2019-03-21 01:00:00+00:00,KV6posinfo,,6341
2019-03-21 02:00:00+00:00,KV6posinfo,,6918
2019-03-21 03:00:00+00:00,KV6posinfo,,2
