2019-03-25 04:00:00+00:00,InfoPlusTRB,,135
2019-03-25 05:00:00+00:00,InfoPlusTRB,,1098
2019-03-25 06:00:00+00:00,InfoPlusTRB,,1309
2019-03-25 07:00:00+00:00,InfoPlusTRB,,388
2019-03-25 08:00:00+00:00,InfoPlusTRB,,902
2019-03-25 10:00:00+00:00,InfoPlusTRB,,86
2019-03-25 11:00:00+00:00,InfoPlusTRB,,263
2019-03-25 12:00:00+00:00,InfoPlusTRB,,98
2019-03-25 13:00:00+00:00,InfoPlusTRB,,118
2019-03-25 14:00:00+00:00,InfoPlusTRB,,508
2019-03-25 15:00:00+00:00,InfoPlusTRB,,745
2019-03-25 16:00:00+00:00,InfoPlusTRB,,1086
2019-03-25 17:00:00+00:00,InfoPlusTRB,,797
2019-03-25 18:00:00+00:00,InfoPlusTRB,,612
2019-03-25 19:00:00+00:00,InfoPlusTRB,,396
2019-03-25 20:00:00+00:00,InfoPlusTRB,,557
2019-03-25 21:00:00+00:00,InfoPlusTRB,,396
2019-03-25 22:00:00+00:00,InfoPlusTRB,,297
