2019-03-23 05:00:00+00:00,InfoPlusPIS,,113
2019-03-23 06:00:00+00:00,InfoPlusPIS,,295
2019-03-23 08:00:00+00:00,InfoPlusPIS,,94
2019-03-23 09:00:00+00:00,InfoPlusPIS,,36
2019-03-23 12:00:00+00:00,InfoPlusPIS,,222
2019-03-23 13:00:00+00:00,InfoPlusPIS,,102
2019-03-23 14:00:00+00:00,InfoPlusPIS,,286
2019-03-23 15:00:00+00:00,InfoPlusPIS,,318
2019-03-23 20:00:00+00:00,InfoPlusPIS,,60
2019-03-23 21:00:00+00:00,InfoPlusPIS,,32
2019-03-23 22:00:00+00:00,InfoPlusPIS,,76
2019-03-23 23:00:00+00:00,InfoPlusPIS,,3
2019-03-24 00:00:00+00:00,InfoPlusPIS,,57
