2019-03-13 03:00:00+00:00,InfoPlusDAS,,1045
2019-03-13 04:00:00+00:00,InfoPlusDAS,,4540
2019-03-13 05:00:00+00:00,InfoPlusDAS,,9131
2019-03-13 06:00:00+00:00,InfoPlusDAS,,10625
2019-03-13 07:00:00+00:00,InfoPlusDAS,,11753
2019-03-13 08:00:00+00:00,InfoPlusDAS,,11273
2019-03-13 09:00:00+00:00,InfoPlusDAS,,10353
2019-03-13 10:00:00+00:00,InfoPlusDAS,,10486
2019-03-13 11:00:00+00:00,InfoPlusDAS,,10383
2019-03-13 12:00:00+00:00,InfoPlusDAS,,10472
2019-03-13 13:00:00+00:00,InfoPlusDAS,,10512
2019-03-13 14:00:00+00:00,InfoPlusDAS,,11544
2019-03-13 15:00:00+00:00,InfoPlusDAS,,11996
2019-03-13 16:00:00+00:00,InfoPlusDAS,,11070
2019-03-13 17:00:00+00:00,InfoPlusDAS,,10479
2019-03-13 18:00:00+00:00,InfoPlusDAS,,10395
2019-03-13 19:00:00+00:00,InfoPlusDAS,,9227
2019-03-13 20:00:00+00:00,InfoPlusDAS,,8020
2019-03-13 21:00:00+00:00,InfoPlusDAS,,7366
2019-03-13 22:00:00+00:00,InfoPlusDAS,,6468
2019-03-13 23:00:00+00:00,InfoPlusDAS,,3925
2019-03-14 00:00:00+00:00,InfoPlusDAS,,606
2019-03-14 01:00:00+00:00,InfoPlusDAS,,42
2019-03-14 02:00:00+00:00,InfoPlusDAS,,73
