2019-03-09 06:00:00+00:00,InfoPlusVTBL,,1
2019-03-09 10:00:00+00:00,InfoPlusVTBL,,1
2019-03-09 13:00:00+00:00,InfoPlusVTBL,,6
2019-03-09 14:00:00+00:00,InfoPlusVTBL,,5
2019-03-09 15:00:00+00:00,InfoPlusVTBL,,2
2019-03-09 16:00:00+00:00,InfoPlusVTBL,,6
2019-03-09 17:00:00+00:00,InfoPlusVTBL,,4
2019-03-09 18:00:00+00:00,InfoPlusVTBL,,3
2019-03-09 19:00:00+00:00,InfoPlusVTBL,,1
2019-03-09 20:00:00+00:00,InfoPlusVTBL,,3
2019-03-09 23:00:00+00:00,InfoPlusVTBL,,6
2019-03-10 00:00:00+00:00,InfoPlusVTBL,,4
