2019-03-17 03:00:00+00:00,KV17cvlinfo,,72
2019-03-17 04:00:00+00:00,KV17cvlinfo,,17
2019-03-17 05:00:00+00:00,KV17cvlinfo,,5
2019-03-17 06:00:00+00:00,KV17cvlinfo,,20
2019-03-17 07:00:00+00:00,KV17cvlinfo,,55
2019-03-17 08:00:00+00:00,KV17cvlinfo,,67
2019-03-17 09:00:00+00:00,KV17cvlinfo,,86
2019-03-17 10:00:00+00:00,KV17cvlinfo,,91
2019-03-17 11:00:00+00:00,KV17cvlinfo,,96
2019-03-17 12:00:00+00:00,KV17cvlinfo,,87
2019-03-17 13:00:00+00:00,KV17cvlinfo,,105
2019-03-17 14:00:00+00:00,KV17cvlinfo,,105
2019-03-17 15:00:00+00:00,KV17cvlinfo,,104
2019-03-17 16:00:00+00:00,KV17cvlinfo,,96
2019-03-17 17:00:00+00:00,KV17cvlinfo,,86
2019-03-17 18:00:00+00:00,KV17cvlinfo,,102
2019-03-17 19:00:00+00:00,KV17cvlinfo,,74
2019-03-17 20:00:00+00:00,KV17cvlinfo,,66
2019-03-17 21:00:00+00:00,KV17cvlinfo,,65
2019-03-17 22:00:00+00:00,KV17cvlinfo,,49
2019-03-17 23:00:00+00:00,KV17cvlinfo,,20
2019-03-18 00:00:00+00:00,KV17cvlinfo,,1
2019-03-18 01:00:00+00:00,KV17cvlinfo,,14
2019-03-18 02:00:00+00:00,KV17cvlinfo,,254
