2019-03-21 03:00:00+00:00,KV6posinfo,,8205
2019-03-21 04:00:00+00:00,KV6posinfo,,24085
2019-03-21 05:00:00+00:00,KV6posinfo,,42610
2019-03-21 06:00:00+00:00,KV6posinfo,,56901
2019-03-21 07:00:00+00:00,KV6posinfo,,58484
2019-03-21 08:00:00+00:00,KV6posinfo,,53521
2019-03-21 09:00:00+00:00,KV6posinfo,,51185
2019-03-21 10:00:00+00:00,KV6posinfo,,50392
2019-03-21 11:00:00+00:00,KV6posinfo,,51533
2019-03-21 12:00:00+00:00,KV6posinfo,,51872
2019-03-21 13:00:00+00:00,KV6posinfo,,53836
2019-03-21 14:00:00+00:00,KV6posinfo,,57050
2019-03-21 15:00:00+00:00,KV6posinfo,,59274
2019-03-21 16:00:00+00:00,KV6posinfo,,59339
2019-03-21 17:00:00+00:00,KV6posinfo,,53191
2019-03-21 18:00:00+00:00,KV6posinfo,,44566
2019-03-21 19:00:00+00:00,KV6posinfo,,39859
2019-03-21 20:00:00+00:00,KV6posinfo,,38071
2019-03-21 21:00:00+00:00,KV6posinfo,,37332
2019-03-21 22:00:00+00:00,KV6posinfo,,36362
2019-03-21 23:00:00+00:00,KV6posinfo,,29445
2019-03-22 00:00:00+00:00,KV6posinfo,,14002
2019-03-22 01:00:00+00:00,KV6posinfo,,7072
2019-03-22 02:00:00+00:00,KV6posinfo,,7730
2019-03-22 03:00:00+00:00,KV6posinfo,,2
