2019-03-11 03:00:00+00:00,OVFiets,,19886
2019-03-11 04:00:00+00:00,OVFiets,,20151
2019-03-11 05:00:00+00:00,OVFiets,,19570
2019-03-11 06:00:00+00:00,OVFiets,,22363
2019-03-11 07:00:00+00:00,OVFiets,,24777
2019-03-11 08:00:00+00:00,OVFiets,,24028
2019-03-11 09:00:00+00:00,OVFiets,,24176
2019-03-11 10:00:00+00:00,OVFiets,,18451
2019-03-11 11:00:00+00:00,OVFiets,,21313
2019-03-11 12:00:00+00:00,OVFiets,,20035
2019-03-11 13:00:00+00:00,OVFiets,,20956
2019-03-11 14:00:00+00:00,OVFiets,,20873
2019-03-11 15:00:00+00:00,OVFiets,,21876
2019-03-11 16:00:00+00:00,OVFiets,,23146
2019-03-11 17:00:00+00:00,OVFiets,,20735
2019-03-11 18:00:00+00:00,OVFiets,,19380
2019-03-11 19:00:00+00:00,OVFiets,,20799
2019-03-11 20:00:00+00:00,OVFiets,,20362
2019-03-11 21:00:00+00:00,OVFiets,,21891
2019-03-11 22:00:00+00:00,OVFiets,,19826
2019-03-11 23:00:00+00:00,OVFiets,,20151
2019-03-12 00:00:00+00:00,OVFiets,,19337
2019-03-12 01:00:00+00:00,OVFiets,,17961
2019-03-12 02:00:00+00:00,OVFiets,,19406
