2019-03-17 03:00:00+00:00,OVFiets,,20065
2019-03-17 04:00:00+00:00,OVFiets,,20300
2019-03-17 05:00:00+00:00,OVFiets,,20954
2019-03-17 06:00:00+00:00,OVFiets,,19763
2019-03-17 07:00:00+00:00,OVFiets,,20220
2019-03-17 08:00:00+00:00,OVFiets,,19013
2019-03-17 09:00:00+00:00,OVFiets,,18985
2019-03-17 10:00:00+00:00,OVFiets,,19628
2019-03-17 11:00:00+00:00,OVFiets,,19553
2019-03-17 12:00:00+00:00,OVFiets,,20492
2019-03-17 13:00:00+00:00,OVFiets,,18800
2019-03-17 14:00:00+00:00,OVFiets,,19236
2019-03-17 15:00:00+00:00,OVFiets,,20944
2019-03-17 16:00:00+00:00,OVFiets,,19939
2019-03-17 17:00:00+00:00,OVFiets,,20567
2019-03-17 18:00:00+00:00,OVFiets,,21265
2019-03-17 19:00:00+00:00,OVFiets,,19237
2019-03-17 20:00:00+00:00,OVFiets,,20452
2019-03-17 21:00:00+00:00,OVFiets,,18594
2019-03-17 22:00:00+00:00,OVFiets,,21920
2019-03-17 23:00:00+00:00,OVFiets,,20645
2019-03-18 00:00:00+00:00,OVFiets,,18224
2019-03-18 01:00:00+00:00,OVFiets,,21730
2019-03-18 02:00:00+00:00,OVFiets,,18016
