2019-03-21 03:00:00+00:00,InfoPlusPIS,,60
2019-03-21 04:00:00+00:00,InfoPlusPIS,,74
2019-03-21 05:00:00+00:00,InfoPlusPIS,,116
2019-03-21 06:00:00+00:00,InfoPlusPIS,,86
2019-03-21 07:00:00+00:00,InfoPlusPIS,,170
2019-03-21 08:00:00+00:00,InfoPlusPIS,,349
2019-03-21 09:00:00+00:00,InfoPlusPIS,,258
2019-03-21 10:00:00+00:00,InfoPlusPIS,,206
2019-03-21 11:00:00+00:00,InfoPlusPIS,,30
2019-03-21 12:00:00+00:00,InfoPlusPIS,,7
2019-03-21 13:00:00+00:00,InfoPlusPIS,,287
2019-03-21 14:00:00+00:00,InfoPlusPIS,,411
2019-03-21 15:00:00+00:00,InfoPlusPIS,,640
2019-03-21 16:00:00+00:00,InfoPlusPIS,,300
2019-03-21 17:00:00+00:00,InfoPlusPIS,,56
2019-03-21 18:00:00+00:00,InfoPlusPIS,,108
2019-03-21 19:00:00+00:00,InfoPlusPIS,,315
