2019-03-09 06:00:00+00:00,InfoPlusVTBS,,15
2019-03-09 07:00:00+00:00,InfoPlusVTBS,,1
2019-03-09 10:00:00+00:00,InfoPlusVTBS,,14
2019-03-09 13:00:00+00:00,InfoPlusVTBS,,23
2019-03-09 14:00:00+00:00,InfoPlusVTBS,,22
2019-03-09 15:00:00+00:00,InfoPlusVTBS,,7
2019-03-09 16:00:00+00:00,InfoPlusVTBS,,23
2019-03-09 17:00:00+00:00,InfoPlusVTBS,,19
2019-03-09 18:00:00+00:00,InfoPlusVTBS,,30
2019-03-09 19:00:00+00:00,InfoPlusVTBS,,3
2019-03-09 20:00:00+00:00,InfoPlusVTBS,,13
2019-03-09 23:00:00+00:00,InfoPlusVTBS,,152
2019-03-10 00:00:00+00:00,InfoPlusVTBS,,78
