2019-03-14 03:00:00+00:00,InfoPlusRIT,,1151
2019-03-14 04:00:00+00:00,InfoPlusRIT,,2310
2019-03-14 05:00:00+00:00,InfoPlusRIT,,5138
2019-03-14 06:00:00+00:00,InfoPlusRIT,,5880
2019-03-14 07:00:00+00:00,InfoPlusRIT,,6613
2019-03-14 08:00:00+00:00,InfoPlusRIT,,6345
2019-03-14 09:00:00+00:00,InfoPlusRIT,,5551
2019-03-14 10:00:00+00:00,InfoPlusRIT,,4925
2019-03-14 11:00:00+00:00,InfoPlusRIT,,5486
2019-03-14 12:00:00+00:00,InfoPlusRIT,,6517
2019-03-14 13:00:00+00:00,InfoPlusRIT,,5023
2019-03-14 14:00:00+00:00,InfoPlusRIT,,5254
2019-03-14 15:00:00+00:00,InfoPlusRIT,,5057
2019-03-14 16:00:00+00:00,InfoPlusRIT,,5076
2019-03-14 17:00:00+00:00,InfoPlusRIT,,3138
2019-03-14 18:00:00+00:00,InfoPlusRIT,,4966
2019-03-14 19:00:00+00:00,InfoPlusRIT,,3430
2019-03-14 20:00:00+00:00,InfoPlusRIT,,2553
2019-03-14 21:00:00+00:00,InfoPlusRIT,,8691
2019-03-14 22:00:00+00:00,InfoPlusRIT,,2490
2019-03-14 23:00:00+00:00,InfoPlusRIT,,7593
2019-03-15 00:00:00+00:00,InfoPlusRIT,,277
2019-03-15 01:00:00+00:00,InfoPlusRIT,,565
2019-03-15 02:00:00+00:00,InfoPlusRIT,,1041
