2019-03-29 03:00:00+00:00,InfoPlusDAS,,1069
2019-03-29 04:00:00+00:00,InfoPlusDAS,,4842
2019-03-29 05:00:00+00:00,InfoPlusDAS,,9474
2019-03-29 06:00:00+00:00,InfoPlusDAS,,8515
2019-03-29 07:00:00+00:00,InfoPlusDAS,,13030
2019-03-29 08:00:00+00:00,InfoPlusDAS,,12144
2019-03-29 09:00:00+00:00,InfoPlusDAS,,10582
2019-03-29 10:00:00+00:00,InfoPlusDAS,,10081
2019-03-29 11:00:00+00:00,InfoPlusDAS,,9721
2019-03-29 12:00:00+00:00,InfoPlusDAS,,9841
2019-03-29 13:00:00+00:00,InfoPlusDAS,,10423
2019-03-29 14:00:00+00:00,InfoPlusDAS,,11635
2019-03-29 15:00:00+00:00,InfoPlusDAS,,12768
2019-03-29 16:00:00+00:00,InfoPlusDAS,,13069
2019-03-29 17:00:00+00:00,InfoPlusDAS,,11521
2019-03-29 18:00:00+00:00,InfoPlusDAS,,11166
2019-03-29 19:00:00+00:00,InfoPlusDAS,,9218
2019-03-29 20:00:00+00:00,InfoPlusDAS,,8294
2019-03-29 21:00:00+00:00,InfoPlusDAS,,7749
2019-03-29 22:00:00+00:00,InfoPlusDAS,,6614
2019-03-29 23:00:00+00:00,InfoPlusDAS,,4278
2019-03-30 00:00:00+00:00,InfoPlusDAS,,1326
2019-03-30 01:00:00+00:00,InfoPlusDAS,,349
2019-03-30 02:00:00+00:00,InfoPlusDAS,,79
