2019-03-24 03:00:00+00:00,InfoPlusDAS,,136
2019-03-24 04:00:00+00:00,InfoPlusDAS,,500
2019-03-24 05:00:00+00:00,InfoPlusDAS,,1603
2019-03-24 06:00:00+00:00,InfoPlusDAS,,4405
2019-03-24 07:00:00+00:00,InfoPlusDAS,,6600
2019-03-24 08:00:00+00:00,InfoPlusDAS,,6676
2019-03-24 09:00:00+00:00,InfoPlusDAS,,7076
2019-03-24 10:00:00+00:00,InfoPlusDAS,,7808
2019-03-24 11:00:00+00:00,InfoPlusDAS,,9202
2019-03-24 12:00:00+00:00,InfoPlusDAS,,9388
2019-03-24 13:00:00+00:00,InfoPlusDAS,,8410
2019-03-24 14:00:00+00:00,InfoPlusDAS,,8298
2019-03-24 15:00:00+00:00,InfoPlusDAS,,7898
2019-03-24 16:00:00+00:00,InfoPlusDAS,,7730
2019-03-24 17:00:00+00:00,InfoPlusDAS,,7474
2019-03-24 18:00:00+00:00,InfoPlusDAS,,7774
2019-03-24 19:00:00+00:00,InfoPlusDAS,,8284
2019-03-24 20:00:00+00:00,InfoPlusDAS,,7899
2019-03-24 21:00:00+00:00,InfoPlusDAS,,6973
2019-03-24 22:00:00+00:00,InfoPlusDAS,,5725
2019-03-24 23:00:00+00:00,InfoPlusDAS,,3333
2019-03-25 00:00:00+00:00,InfoPlusDAS,,413
2019-03-25 01:00:00+00:00,InfoPlusDAS,,26
2019-03-25 02:00:00+00:00,InfoPlusDAS,,57
