2019-03-07 05:00:00+00:00,InfoPlusPIS,,409
2019-03-07 06:00:00+00:00,InfoPlusPIS,,45
2019-03-07 09:00:00+00:00,InfoPlusPIS,,78
2019-03-07 11:00:00+00:00,InfoPlusPIS,,27
2019-03-07 12:00:00+00:00,InfoPlusPIS,,27
2019-03-07 14:00:00+00:00,InfoPlusPIS,,191
2019-03-07 15:00:00+00:00,InfoPlusPIS,,331
2019-03-07 16:00:00+00:00,InfoPlusPIS,,808
2019-03-07 17:00:00+00:00,InfoPlusPIS,,1671
2019-03-07 18:00:00+00:00,InfoPlusPIS,,905
2019-03-07 19:00:00+00:00,InfoPlusPIS,,140
2019-03-07 20:00:00+00:00,InfoPlusPIS,,322
2019-03-07 21:00:00+00:00,InfoPlusPIS,,324
