2019-03-28 03:00:00+00:00,InfoPlusDAS,,1040
2019-03-28 04:00:00+00:00,InfoPlusDAS,,4765
2019-03-28 05:00:00+00:00,InfoPlusDAS,,9215
2019-03-28 06:00:00+00:00,InfoPlusDAS,,10490
2019-03-28 07:00:00+00:00,InfoPlusDAS,,11557
2019-03-28 08:00:00+00:00,InfoPlusDAS,,11036
2019-03-28 09:00:00+00:00,InfoPlusDAS,,10673
2019-03-28 10:00:00+00:00,InfoPlusDAS,,10826
2019-03-28 11:00:00+00:00,InfoPlusDAS,,9900
2019-03-28 12:00:00+00:00,InfoPlusDAS,,9813
2019-03-28 13:00:00+00:00,InfoPlusDAS,,9572
2019-03-28 14:00:00+00:00,InfoPlusDAS,,9993
2019-03-28 15:00:00+00:00,InfoPlusDAS,,11255
2019-03-28 16:00:00+00:00,InfoPlusDAS,,10985
2019-03-28 17:00:00+00:00,InfoPlusDAS,,10100
2019-03-28 18:00:00+00:00,InfoPlusDAS,,9888
2019-03-28 19:00:00+00:00,InfoPlusDAS,,9141
2019-03-28 20:00:00+00:00,InfoPlusDAS,,8132
2019-03-28 21:00:00+00:00,InfoPlusDAS,,7265
2019-03-28 22:00:00+00:00,InfoPlusDAS,,6160
2019-03-28 23:00:00+00:00,InfoPlusDAS,,3771
2019-03-29 00:00:00+00:00,InfoPlusDAS,,623
2019-03-29 01:00:00+00:00,InfoPlusDAS,,68
2019-03-29 02:00:00+00:00,InfoPlusDAS,,92
