2019-03-14 07:00:00+00:00,InfoPlusVTBL,,1
2019-03-14 08:00:00+00:00,InfoPlusVTBL,,2
2019-03-14 09:00:00+00:00,InfoPlusVTBL,,2
2019-03-14 10:00:00+00:00,InfoPlusVTBL,,5
2019-03-14 11:00:00+00:00,InfoPlusVTBL,,3
2019-03-14 12:00:00+00:00,InfoPlusVTBL,,3
2019-03-14 13:00:00+00:00,InfoPlusVTBL,,5
2019-03-14 14:00:00+00:00,InfoPlusVTBL,,3
2019-03-14 15:00:00+00:00,InfoPlusVTBL,,3
2019-03-14 16:00:00+00:00,InfoPlusVTBL,,3
2019-03-14 17:00:00+00:00,InfoPlusVTBL,,3
2019-03-14 18:00:00+00:00,InfoPlusVTBL,,2
2019-03-14 19:00:00+00:00,InfoPlusVTBL,,4
2019-03-14 20:00:00+00:00,InfoPlusVTBL,,5
