2019-03-20 03:00:00+00:00,ArNuRIT,,45
2019-03-20 04:00:00+00:00,ArNuRIT,,298
2019-03-20 05:00:00+00:00,ArNuRIT,,850
2019-03-20 06:00:00+00:00,ArNuRIT,,1062
2019-03-20 07:00:00+00:00,ArNuRIT,,1221
2019-03-20 08:00:00+00:00,ArNuRIT,,1347
2019-03-20 09:00:00+00:00,ArNuRIT,,1298
2019-03-20 10:00:00+00:00,ArNuRIT,,1257
2019-03-20 11:00:00+00:00,ArNuRIT,,1241
2019-03-20 12:00:00+00:00,ArNuRIT,,1151
2019-03-20 13:00:00+00:00,ArNuRIT,,1162
2019-03-20 14:00:00+00:00,ArNuRIT,,1246
2019-03-20 15:00:00+00:00,ArNuRIT,,1291
2019-03-20 16:00:00+00:00,ArNuRIT,,1240
2019-03-20 17:00:00+00:00,ArNuRIT,,1134
2019-03-20 18:00:00+00:00,ArNuRIT,,1191
2019-03-20 19:00:00+00:00,ArNuRIT,,1243
2019-03-20 20:00:00+00:00,ArNuRIT,,1113
2019-03-20 21:00:00+00:00,ArNuRIT,,984
2019-03-20 22:00:00+00:00,ArNuRIT,,911
2019-03-20 23:00:00+00:00,ArNuRIT,,547
2019-03-21 00:00:00+00:00,ArNuRIT,,89
2019-03-21 01:00:00+00:00,ArNuRIT,,49
2019-03-21 02:00:00+00:00,ArNuRIT,,49
