2019-03-10 06:00:00+00:00,InfoPlusVTBT,,1
2019-03-10 08:00:00+00:00,InfoPlusVTBT,,1
2019-03-10 09:00:00+00:00,InfoPlusVTBT,,7
2019-03-10 10:00:00+00:00,InfoPlusVTBT,,2
2019-03-10 11:00:00+00:00,InfoPlusVTBT,,1
2019-03-10 12:00:00+00:00,InfoPlusVTBT,,7
2019-03-10 13:00:00+00:00,InfoPlusVTBT,,5
2019-03-10 14:00:00+00:00,InfoPlusVTBT,,17
2019-03-10 15:00:00+00:00,InfoPlusVTBT,,49
2019-03-10 18:00:00+00:00,InfoPlusVTBT,,12
2019-03-10 19:00:00+00:00,InfoPlusVTBT,,2
2019-03-10 20:00:00+00:00,InfoPlusVTBT,,5
2019-03-10 21:00:00+00:00,InfoPlusVTBT,,12
2019-03-10 22:00:00+00:00,InfoPlusVTBT,,3
2019-03-10 23:00:00+00:00,InfoPlusVTBT,,6
2019-03-11 00:00:00+00:00,InfoPlusVTBT,,2
