2019-03-07 03:00:00+00:00,InfoPlusDVS,,1235
2019-03-07 04:00:00+00:00,InfoPlusDVS,,4946
2019-03-07 05:00:00+00:00,InfoPlusDVS,,10309
2019-03-07 06:00:00+00:00,InfoPlusDVS,,11029
2019-03-07 07:00:00+00:00,InfoPlusDVS,,11270
2019-03-07 08:00:00+00:00,InfoPlusDVS,,10440
2019-03-07 09:00:00+00:00,InfoPlusDVS,,10119
2019-03-07 10:00:00+00:00,InfoPlusDVS,,9866
2019-03-07 11:00:00+00:00,InfoPlusDVS,,9722
2019-03-07 12:00:00+00:00,InfoPlusDVS,,9945
2019-03-07 13:00:00+00:00,InfoPlusDVS,,9869
2019-03-07 14:00:00+00:00,InfoPlusDVS,,10828
2019-03-07 15:00:00+00:00,InfoPlusDVS,,11402
2019-03-07 16:00:00+00:00,InfoPlusDVS,,12865
2019-03-07 17:00:00+00:00,InfoPlusDVS,,12448
2019-03-07 18:00:00+00:00,InfoPlusDVS,,11958
2019-03-07 19:00:00+00:00,InfoPlusDVS,,9910
2019-03-07 20:00:00+00:00,InfoPlusDVS,,9097
2019-03-07 21:00:00+00:00,InfoPlusDVS,,8397
2019-03-07 22:00:00+00:00,InfoPlusDVS,,6940
2019-03-07 23:00:00+00:00,InfoPlusDVS,,3811
2019-03-08 00:00:00+00:00,InfoPlusDVS,,562
2019-03-08 01:00:00+00:00,InfoPlusDVS,,63
2019-03-08 02:00:00+00:00,InfoPlusDVS,,112
