2019-03-31 03:00:00+00:00,ArNuRIT,,60
2019-03-31 04:00:00+00:00,ArNuRIT,,122
2019-03-31 05:00:00+00:00,ArNuRIT,,503
2019-03-31 06:00:00+00:00,ArNuRIT,,770
2019-03-31 07:00:00+00:00,ArNuRIT,,936
2019-03-31 08:00:00+00:00,ArNuRIT,,1067
2019-03-31 09:00:00+00:00,ArNuRIT,,1137
2019-03-31 10:00:00+00:00,ArNuRIT,,1189
2019-03-31 11:00:00+00:00,ArNuRIT,,1147
2019-03-31 12:00:00+00:00,ArNuRIT,,1079
2019-03-31 13:00:00+00:00,ArNuRIT,,1048
2019-03-31 14:00:00+00:00,ArNuRIT,,1022
2019-03-31 15:00:00+00:00,ArNuRIT,,1011
2019-03-31 16:00:00+00:00,ArNuRIT,,1071
2019-03-31 17:00:00+00:00,ArNuRIT,,1139
2019-03-31 18:00:00+00:00,ArNuRIT,,1268
2019-03-31 19:00:00+00:00,ArNuRIT,,1221
2019-03-31 20:00:00+00:00,ArNuRIT,,1208
2019-03-31 21:00:00+00:00,ArNuRIT,,1101
2019-03-31 22:00:00+00:00,ArNuRIT,,859
2019-03-31 23:00:00+00:00,ArNuRIT,,131
2019-04-01 00:00:00+00:00,ArNuRIT,,37
2019-04-01 01:00:00+00:00,ArNuRIT,,35
2019-04-01 02:00:00+00:00,ArNuRIT,,40
