2019-03-31 05:00:00+00:00,InfoPlusTRB,,509
2019-03-31 06:00:00+00:00,InfoPlusTRB,,581
2019-03-31 07:00:00+00:00,InfoPlusTRB,,902
2019-03-31 08:00:00+00:00,InfoPlusTRB,,414
2019-03-31 09:00:00+00:00,InfoPlusTRB,,252
2019-03-31 10:00:00+00:00,InfoPlusTRB,,449
2019-03-31 11:00:00+00:00,InfoPlusTRB,,418
2019-03-31 12:00:00+00:00,InfoPlusTRB,,134
2019-03-31 16:00:00+00:00,InfoPlusTRB,,749
2019-03-31 17:00:00+00:00,InfoPlusTRB,,83
2019-04-01 01:00:00+00:00,InfoPlusTRB,,72
2019-04-01 02:00:00+00:00,InfoPlusTRB,,92
