2019-03-03 03:00:00+00:00,OVFiets,,20229
2019-03-03 04:00:00+00:00,OVFiets,,21453
2019-03-03 05:00:00+00:00,OVFiets,,19653
2019-03-03 06:00:00+00:00,OVFiets,,20054
2019-03-03 07:00:00+00:00,OVFiets,,18717
2019-03-03 08:00:00+00:00,OVFiets,,19325
2019-03-03 09:00:00+00:00,OVFiets,,20109
2019-03-03 10:00:00+00:00,OVFiets,,19253
2019-03-03 11:00:00+00:00,OVFiets,,19980
2019-03-03 12:00:00+00:00,OVFiets,,20084
2019-03-03 13:00:00+00:00,OVFiets,,19508
2019-03-03 14:00:00+00:00,OVFiets,,19923
2019-03-03 15:00:00+00:00,OVFiets,,17966
2019-03-03 16:00:00+00:00,OVFiets,,20702
2019-03-03 17:00:00+00:00,OVFiets,,18129
2019-03-03 18:00:00+00:00,OVFiets,,19046
2019-03-03 19:00:00+00:00,OVFiets,,20022
2019-03-03 20:00:00+00:00,OVFiets,,17741
2019-03-03 21:00:00+00:00,OVFiets,,20805
2019-03-03 22:00:00+00:00,OVFiets,,18964
2019-03-03 23:00:00+00:00,OVFiets,,19492
2019-03-04 00:00:00+00:00,OVFiets,,19038
2019-03-04 01:00:00+00:00,OVFiets,,18601
2019-03-04 02:00:00+00:00,OVFiets,,18650
