2019-03-21 03:00:00+00:00,InfoPlusPIL,,3
2019-03-21 04:00:00+00:00,InfoPlusPIL,,2
2019-03-21 05:00:00+00:00,InfoPlusPIL,,2
2019-03-21 07:00:00+00:00,InfoPlusPIL,,4
2019-03-21 08:00:00+00:00,InfoPlusPIL,,10
2019-03-21 09:00:00+00:00,InfoPlusPIL,,4
2019-03-21 10:00:00+00:00,InfoPlusPIL,,7
2019-03-21 11:00:00+00:00,InfoPlusPIL,,2
2019-03-21 12:00:00+00:00,InfoPlusPIL,,1
2019-03-21 13:00:00+00:00,InfoPlusPIL,,7
2019-03-21 14:00:00+00:00,InfoPlusPIL,,9
2019-03-21 15:00:00+00:00,InfoPlusPIL,,18
2019-03-21 16:00:00+00:00,InfoPlusPIL,,8
2019-03-21 17:00:00+00:00,InfoPlusPIL,,2
2019-03-21 18:00:00+00:00,InfoPlusPIL,,2
2019-03-21 19:00:00+00:00,InfoPlusPIL,,13
