2019-03-13 08:00:00+00:00,InfoPlusTRB,,398
2019-03-13 09:00:00+00:00,InfoPlusTRB,,49
2019-03-13 11:00:00+00:00,InfoPlusTRB,,111
2019-03-13 12:00:00+00:00,InfoPlusTRB,,147
2019-03-13 14:00:00+00:00,InfoPlusTRB,,557
2019-03-13 15:00:00+00:00,InfoPlusTRB,,364
2019-03-13 16:00:00+00:00,InfoPlusTRB,,75
2019-03-13 17:00:00+00:00,InfoPlusTRB,,91
2019-03-13 18:00:00+00:00,InfoPlusTRB,,389
2019-03-13 19:00:00+00:00,InfoPlusTRB,,614
2019-03-13 20:00:00+00:00,InfoPlusTRB,,448
2019-03-13 21:00:00+00:00,InfoPlusTRB,,23
