2019-03-22 03:00:00+00:00,ArNuRIT,,33
2019-03-22 04:00:00+00:00,ArNuRIT,,277
2019-03-22 05:00:00+00:00,ArNuRIT,,992
2019-03-22 06:00:00+00:00,ArNuRIT,,1278
2019-03-22 07:00:00+00:00,ArNuRIT,,1321
2019-03-22 08:00:00+00:00,ArNuRIT,,1374
2019-03-22 09:00:00+00:00,ArNuRIT,,1317
2019-03-22 10:00:00+00:00,ArNuRIT,,1169
2019-03-22 11:00:00+00:00,ArNuRIT,,1020
2019-03-22 12:00:00+00:00,ArNuRIT,,1253
2019-03-22 13:00:00+00:00,ArNuRIT,,1269
2019-03-22 14:00:00+00:00,ArNuRIT,,1190
2019-03-22 15:00:00+00:00,ArNuRIT,,1188
2019-03-22 16:00:00+00:00,ArNuRIT,,1303
2019-03-22 17:00:00+00:00,ArNuRIT,,1342
2019-03-22 18:00:00+00:00,ArNuRIT,,1315
2019-03-22 19:00:00+00:00,ArNuRIT,,1210
2019-03-22 20:00:00+00:00,ArNuRIT,,1170
2019-03-22 21:00:00+00:00,ArNuRIT,,984
2019-03-22 22:00:00+00:00,ArNuRIT,,981
2019-03-22 23:00:00+00:00,ArNuRIT,,688
2019-03-23 00:00:00+00:00,ArNuRIT,,248
2019-03-23 01:00:00+00:00,ArNuRIT,,82
2019-03-23 02:00:00+00:00,ArNuRIT,,41
