2019-03-21 03:00:00+00:00,KV17cvlinfo,,128
2019-03-21 04:00:00+00:00,KV17cvlinfo,,87
2019-03-21 05:00:00+00:00,KV17cvlinfo,,232
2019-03-21 06:00:00+00:00,KV17cvlinfo,,262
2019-03-21 07:00:00+00:00,KV17cvlinfo,,375
2019-03-21 08:00:00+00:00,KV17cvlinfo,,416
2019-03-21 09:00:00+00:00,KV17cvlinfo,,230
2019-03-21 10:00:00+00:00,KV17cvlinfo,,215
2019-03-21 11:00:00+00:00,KV17cvlinfo,,213
2019-03-21 12:00:00+00:00,KV17cvlinfo,,242
2019-03-21 13:00:00+00:00,KV17cvlinfo,,239
2019-03-21 14:00:00+00:00,KV17cvlinfo,,300
2019-03-21 15:00:00+00:00,KV17cvlinfo,,268
2019-03-21 16:00:00+00:00,KV17cvlinfo,,284
2019-03-21 17:00:00+00:00,KV17cvlinfo,,195
2019-03-21 18:00:00+00:00,KV17cvlinfo,,152
2019-03-21 19:00:00+00:00,KV17cvlinfo,,130
2019-03-21 20:00:00+00:00,KV17cvlinfo,,97
2019-03-21 21:00:00+00:00,KV17cvlinfo,,75
2019-03-21 22:00:00+00:00,KV17cvlinfo,,47
2019-03-21 23:00:00+00:00,KV17cvlinfo,,15
2019-03-22 02:00:00+00:00,KV17cvlinfo,,22
