2019-03-04 03:00:00+00:00,InfoPlusDAS,,1061
2019-03-04 04:00:00+00:00,InfoPlusDAS,,4718
2019-03-04 05:00:00+00:00,InfoPlusDAS,,9627
2019-03-04 06:00:00+00:00,InfoPlusDAS,,11532
2019-03-04 07:00:00+00:00,InfoPlusDAS,,12780
2019-03-04 08:00:00+00:00,InfoPlusDAS,,12277
2019-03-04 09:00:00+00:00,InfoPlusDAS,,11087
2019-03-04 10:00:00+00:00,InfoPlusDAS,,10314
2019-03-04 11:00:00+00:00,InfoPlusDAS,,10053
2019-03-04 12:00:00+00:00,InfoPlusDAS,,9837
2019-03-04 13:00:00+00:00,InfoPlusDAS,,9916
2019-03-04 14:00:00+00:00,InfoPlusDAS,,10156
2019-03-04 15:00:00+00:00,InfoPlusDAS,,10993
2019-03-04 16:00:00+00:00,InfoPlusDAS,,10671
2019-03-04 17:00:00+00:00,InfoPlusDAS,,10519
2019-03-04 18:00:00+00:00,InfoPlusDAS,,9447
2019-03-04 19:00:00+00:00,InfoPlusDAS,,8546
2019-03-04 20:00:00+00:00,InfoPlusDAS,,7989
2019-03-04 21:00:00+00:00,InfoPlusDAS,,7618
2019-03-04 22:00:00+00:00,InfoPlusDAS,,6405
2019-03-04 23:00:00+00:00,InfoPlusDAS,,3785
2019-03-05 00:00:00+00:00,InfoPlusDAS,,534
2019-03-05 01:00:00+00:00,InfoPlusDAS,,50
2019-03-05 02:00:00+00:00,InfoPlusDAS,,84
