2019-03-18 04:00:00+00:00,InfoPlusVTBT,,322
2019-03-18 05:00:00+00:00,InfoPlusVTBT,,5
2019-03-18 06:00:00+00:00,InfoPlusVTBT,,1294
2019-03-18 07:00:00+00:00,InfoPlusVTBT,,5
2019-03-18 08:00:00+00:00,InfoPlusVTBT,,655
2019-03-18 09:00:00+00:00,InfoPlusVTBT,,496
2019-03-18 10:00:00+00:00,InfoPlusVTBT,,19
2019-03-18 11:00:00+00:00,InfoPlusVTBT,,7
2019-03-18 12:00:00+00:00,InfoPlusVTBT,,11
2019-03-18 13:00:00+00:00,InfoPlusVTBT,,3
2019-03-18 14:00:00+00:00,InfoPlusVTBT,,6
2019-03-18 15:00:00+00:00,InfoPlusVTBT,,3
2019-03-18 16:00:00+00:00,InfoPlusVTBT,,1
2019-03-18 17:00:00+00:00,InfoPlusVTBT,,2
2019-03-18 18:00:00+00:00,InfoPlusVTBT,,4
2019-03-18 19:00:00+00:00,InfoPlusVTBT,,3
2019-03-18 20:00:00+00:00,InfoPlusVTBT,,2
2019-03-19 02:00:00+00:00,InfoPlusVTBT,,2
