2019-03-16 03:00:00+00:00,InfoPlusRIT,,976
2019-03-16 04:00:00+00:00,InfoPlusRIT,,1433
2019-03-16 05:00:00+00:00,InfoPlusRIT,,2732
2019-03-16 06:00:00+00:00,InfoPlusRIT,,3688
2019-03-16 07:00:00+00:00,InfoPlusRIT,,3884
2019-03-16 08:00:00+00:00,InfoPlusRIT,,3823
2019-03-16 09:00:00+00:00,InfoPlusRIT,,3693
2019-03-16 10:00:00+00:00,InfoPlusRIT,,3796
2019-03-16 11:00:00+00:00,InfoPlusRIT,,3585
2019-03-16 12:00:00+00:00,InfoPlusRIT,,3985
2019-03-16 13:00:00+00:00,InfoPlusRIT,,3917
2019-03-16 14:00:00+00:00,InfoPlusRIT,,3564
2019-03-16 15:00:00+00:00,InfoPlusRIT,,3456
2019-03-16 16:00:00+00:00,InfoPlusRIT,,3868
2019-03-16 17:00:00+00:00,InfoPlusRIT,,3467
2019-03-16 18:00:00+00:00,InfoPlusRIT,,4116
2019-03-16 19:00:00+00:00,InfoPlusRIT,,3709
2019-03-16 20:00:00+00:00,InfoPlusRIT,,3490
2019-03-16 21:00:00+00:00,InfoPlusRIT,,18255
2019-03-16 22:00:00+00:00,InfoPlusRIT,,2619
2019-03-16 23:00:00+00:00,InfoPlusRIT,,1629
2019-03-17 00:00:00+00:00,InfoPlusRIT,,597
2019-03-17 01:00:00+00:00,InfoPlusRIT,,214
2019-03-17 02:00:00+00:00,InfoPlusRIT,,192
