2019-03-15 03:00:00+00:00,KV17cvlinfo,,133
2019-03-15 04:00:00+00:00,KV17cvlinfo,,78
2019-03-15 05:00:00+00:00,KV17cvlinfo,,187
2019-03-15 06:00:00+00:00,KV17cvlinfo,,244
2019-03-15 07:00:00+00:00,KV17cvlinfo,,223
2019-03-15 08:00:00+00:00,KV17cvlinfo,,223
2019-03-15 09:00:00+00:00,KV17cvlinfo,,199
2019-03-15 10:00:00+00:00,KV17cvlinfo,,202
2019-03-15 11:00:00+00:00,KV17cvlinfo,,176
2019-03-15 12:00:00+00:00,KV17cvlinfo,,229
2019-03-15 13:00:00+00:00,KV17cvlinfo,,232
2019-03-15 14:00:00+00:00,KV17cvlinfo,,239
2019-03-15 15:00:00+00:00,KV17cvlinfo,,310
2019-03-15 16:00:00+00:00,KV17cvlinfo,,241
2019-03-15 17:00:00+00:00,KV17cvlinfo,,183
2019-03-15 18:00:00+00:00,KV17cvlinfo,,132
2019-03-15 19:00:00+00:00,KV17cvlinfo,,99
2019-03-15 20:00:00+00:00,KV17cvlinfo,,78
2019-03-15 21:00:00+00:00,KV17cvlinfo,,93
2019-03-15 22:00:00+00:00,KV17cvlinfo,,64
2019-03-15 23:00:00+00:00,KV17cvlinfo,,24
2019-03-16 00:00:00+00:00,KV17cvlinfo,,4
2019-03-16 01:00:00+00:00,KV17cvlinfo,,6
2019-03-16 02:00:00+00:00,KV17cvlinfo,,4
