2019-03-25 04:00:00+00:00,InfoPlusPIL,,6
2019-03-25 05:00:00+00:00,InfoPlusPIL,,13
2019-03-25 06:00:00+00:00,InfoPlusPIL,,13
2019-03-25 07:00:00+00:00,InfoPlusPIL,,19
2019-03-25 08:00:00+00:00,InfoPlusPIL,,28
2019-03-25 09:00:00+00:00,InfoPlusPIL,,2
2019-03-25 10:00:00+00:00,InfoPlusPIL,,2
2019-03-25 11:00:00+00:00,InfoPlusPIL,,5
2019-03-25 12:00:00+00:00,InfoPlusPIL,,1
2019-03-25 13:00:00+00:00,InfoPlusPIL,,6
2019-03-25 14:00:00+00:00,InfoPlusPIL,,4
2019-03-25 15:00:00+00:00,InfoPlusPIL,,8
2019-03-25 16:00:00+00:00,InfoPlusPIL,,18
2019-03-25 17:00:00+00:00,InfoPlusPIL,,18
2019-03-25 18:00:00+00:00,InfoPlusPIL,,12
2019-03-25 19:00:00+00:00,InfoPlusPIL,,5
2019-03-25 20:00:00+00:00,InfoPlusPIL,,6
2019-03-25 21:00:00+00:00,InfoPlusPIL,,4
2019-03-25 22:00:00+00:00,InfoPlusPIL,,3
