2019-03-28 06:00:00+00:00,InfoPlusVTBS,,24
2019-03-28 07:00:00+00:00,InfoPlusVTBS,,25
2019-03-28 08:00:00+00:00,InfoPlusVTBS,,8
2019-03-28 09:00:00+00:00,InfoPlusVTBS,,15
2019-03-28 10:00:00+00:00,InfoPlusVTBS,,2
2019-03-28 11:00:00+00:00,InfoPlusVTBS,,17
2019-03-28 13:00:00+00:00,InfoPlusVTBS,,2
2019-03-28 14:00:00+00:00,InfoPlusVTBS,,16
2019-03-28 16:00:00+00:00,InfoPlusVTBS,,4
2019-03-28 17:00:00+00:00,InfoPlusVTBS,,24
2019-03-28 18:00:00+00:00,InfoPlusVTBS,,37
2019-03-28 19:00:00+00:00,InfoPlusVTBS,,56
2019-03-28 20:00:00+00:00,InfoPlusVTBS,,23
2019-03-28 21:00:00+00:00,InfoPlusVTBS,,14
