2019-03-30 05:00:00+00:00,InfoPlusPIS,,56
2019-03-30 06:00:00+00:00,InfoPlusPIS,,52
2019-03-30 07:00:00+00:00,InfoPlusPIS,,412
2019-03-30 08:00:00+00:00,InfoPlusPIS,,321
2019-03-30 09:00:00+00:00,InfoPlusPIS,,34
2019-03-30 12:00:00+00:00,InfoPlusPIS,,75
2019-03-30 13:00:00+00:00,InfoPlusPIS,,36
2019-03-30 14:00:00+00:00,InfoPlusPIS,,280
2019-03-30 15:00:00+00:00,InfoPlusPIS,,366
2019-03-30 16:00:00+00:00,InfoPlusPIS,,73
2019-03-30 19:00:00+00:00,InfoPlusPIS,,68
2019-03-30 20:00:00+00:00,InfoPlusPIS,,41
2019-03-30 21:00:00+00:00,InfoPlusPIS,,26
