2019-03-16 03:00:00+00:00,InfoPlusDAS,,259
2019-03-16 04:00:00+00:00,InfoPlusDAS,,1433
2019-03-16 05:00:00+00:00,InfoPlusDAS,,4224
2019-03-16 06:00:00+00:00,InfoPlusDAS,,7238
2019-03-16 07:00:00+00:00,InfoPlusDAS,,7835
2019-03-16 08:00:00+00:00,InfoPlusDAS,,7832
2019-03-16 09:00:00+00:00,InfoPlusDAS,,7675
2019-03-16 10:00:00+00:00,InfoPlusDAS,,7964
2019-03-16 11:00:00+00:00,InfoPlusDAS,,7932
2019-03-16 12:00:00+00:00,InfoPlusDAS,,8198
2019-03-16 13:00:00+00:00,InfoPlusDAS,,8172
2019-03-16 14:00:00+00:00,InfoPlusDAS,,8082
2019-03-16 15:00:00+00:00,InfoPlusDAS,,7934
2019-03-16 16:00:00+00:00,InfoPlusDAS,,8275
2019-03-16 17:00:00+00:00,InfoPlusDAS,,7751
2019-03-16 18:00:00+00:00,InfoPlusDAS,,8096
2019-03-16 19:00:00+00:00,InfoPlusDAS,,7498
2019-03-16 20:00:00+00:00,InfoPlusDAS,,7752
2019-03-16 21:00:00+00:00,InfoPlusDAS,,6872
2019-03-16 22:00:00+00:00,InfoPlusDAS,,6135
2019-03-16 23:00:00+00:00,InfoPlusDAS,,3986
2019-03-17 00:00:00+00:00,InfoPlusDAS,,1393
2019-03-17 01:00:00+00:00,InfoPlusDAS,,279
2019-03-17 02:00:00+00:00,InfoPlusDAS,,68
