2019-03-01 03:00:00+00:00,InfoPlusDVS,,1276
2019-03-01 04:00:00+00:00,InfoPlusDVS,,5163
2019-03-01 05:00:00+00:00,InfoPlusDVS,,9739
2019-03-01 06:00:00+00:00,InfoPlusDVS,,11384
2019-03-01 07:00:00+00:00,InfoPlusDVS,,11343
2019-03-01 08:00:00+00:00,InfoPlusDVS,,10951
2019-03-01 09:00:00+00:00,InfoPlusDVS,,10243
2019-03-01 10:00:00+00:00,InfoPlusDVS,,10743
2019-03-01 11:00:00+00:00,InfoPlusDVS,,10479
2019-03-01 12:00:00+00:00,InfoPlusDVS,,9985
2019-03-01 13:00:00+00:00,InfoPlusDVS,,10805
2019-03-01 14:00:00+00:00,InfoPlusDVS,,11393
2019-03-01 15:00:00+00:00,InfoPlusDVS,,10854
2019-03-01 16:00:00+00:00,InfoPlusDVS,,10838
2019-03-01 17:00:00+00:00,InfoPlusDVS,,10760
2019-03-01 18:00:00+00:00,InfoPlusDVS,,9836
2019-03-01 19:00:00+00:00,InfoPlusDVS,,8484
2019-03-01 20:00:00+00:00,InfoPlusDVS,,7801
2019-03-01 21:00:00+00:00,InfoPlusDVS,,7411
2019-03-01 22:00:00+00:00,InfoPlusDVS,,6525
2019-03-01 23:00:00+00:00,InfoPlusDVS,,4434
2019-03-02 00:00:00+00:00,InfoPlusDVS,,1105
2019-03-02 01:00:00+00:00,InfoPlusDVS,,201
2019-03-02 02:00:00+00:00,InfoPlusDVS,,72
