2019-03-18 03:00:00+00:00,OVFiets,,20137
2019-03-18 04:00:00+00:00,OVFiets,,19881
2019-03-18 05:00:00+00:00,OVFiets,,19941
2019-03-18 06:00:00+00:00,OVFiets,,21747
2019-03-18 07:00:00+00:00,OVFiets,,21457
2019-03-18 08:00:00+00:00,OVFiets,,21820
2019-03-18 09:00:00+00:00,OVFiets,,20079
2019-03-18 10:00:00+00:00,OVFiets,,19402
2019-03-18 11:00:00+00:00,OVFiets,,20989
2019-03-18 12:00:00+00:00,OVFiets,,19455
2019-03-18 13:00:00+00:00,OVFiets,,20279
2019-03-18 14:00:00+00:00,OVFiets,,20285
2019-03-18 15:00:00+00:00,OVFiets,,19119
2019-03-18 16:00:00+00:00,OVFiets,,22467
2019-03-18 17:00:00+00:00,OVFiets,,19831
2019-03-18 18:00:00+00:00,OVFiets,,19228
2019-03-18 19:00:00+00:00,OVFiets,,20686
2019-03-18 20:00:00+00:00,OVFiets,,19015
2019-03-18 21:00:00+00:00,OVFiets,,19927
2019-03-18 22:00:00+00:00,OVFiets,,18361
2019-03-18 23:00:00+00:00,OVFiets,,19121
2019-03-19 00:00:00+00:00,OVFiets,,21245
2019-03-19 01:00:00+00:00,OVFiets,,19921
2019-03-19 02:00:00+00:00,OVFiets,,18887
