2019-03-15 03:00:00+00:00,InfoPlusDAS,,1059
2019-03-15 04:00:00+00:00,InfoPlusDAS,,4604
2019-03-15 05:00:00+00:00,InfoPlusDAS,,9786
2019-03-15 06:00:00+00:00,InfoPlusDAS,,11033
2019-03-15 07:00:00+00:00,InfoPlusDAS,,11176
2019-03-15 08:00:00+00:00,InfoPlusDAS,,11884
2019-03-15 09:00:00+00:00,InfoPlusDAS,,10770
2019-03-15 10:00:00+00:00,InfoPlusDAS,,10764
2019-03-15 11:00:00+00:00,InfoPlusDAS,,9955
2019-03-15 12:00:00+00:00,InfoPlusDAS,,10009
2019-03-15 13:00:00+00:00,InfoPlusDAS,,10131
2019-03-15 14:00:00+00:00,InfoPlusDAS,,10367
2019-03-15 15:00:00+00:00,InfoPlusDAS,,11283
2019-03-15 16:00:00+00:00,InfoPlusDAS,,11256
2019-03-15 17:00:00+00:00,InfoPlusDAS,,11784
2019-03-15 18:00:00+00:00,InfoPlusDAS,,10377
2019-03-15 19:00:00+00:00,InfoPlusDAS,,9212
2019-03-15 20:00:00+00:00,InfoPlusDAS,,8572
2019-03-15 21:00:00+00:00,InfoPlusDAS,,7722
2019-03-15 22:00:00+00:00,InfoPlusDAS,,6973
2019-03-15 23:00:00+00:00,InfoPlusDAS,,4427
2019-03-16 00:00:00+00:00,InfoPlusDAS,,1150
2019-03-16 01:00:00+00:00,InfoPlusDAS,,209
2019-03-16 02:00:00+00:00,InfoPlusDAS,,67
