2019-03-15 08:00:00+00:00,InfoPlusPIS,,537
2019-03-15 09:00:00+00:00,InfoPlusPIS,,32
2019-03-15 10:00:00+00:00,InfoPlusPIS,,38
2019-03-15 13:00:00+00:00,InfoPlusPIS,,141
2019-03-15 14:00:00+00:00,InfoPlusPIS,,63
2019-03-15 15:00:00+00:00,InfoPlusPIS,,180
2019-03-15 16:00:00+00:00,InfoPlusPIS,,42
2019-03-15 17:00:00+00:00,InfoPlusPIS,,614
2019-03-15 18:00:00+00:00,InfoPlusPIS,,556
2019-03-15 19:00:00+00:00,InfoPlusPIS,,541
2019-03-15 20:00:00+00:00,InfoPlusPIS,,551
2019-03-15 21:00:00+00:00,InfoPlusPIS,,152
2019-03-15 22:00:00+00:00,InfoPlusPIS,,43
