2019-03-20 03:00:00+00:00,Unknown,,26
2019-03-20 04:00:00+00:00,Unknown,,26
2019-03-20 05:00:00+00:00,Unknown,,24
2019-03-20 06:00:00+00:00,Unknown,,26
2019-03-20 06:00:00+00:00,Unknown,ALM,1
2019-03-20 06:00:00+00:00,Unknown,ARN,1
2019-03-20 06:00:00+00:00,Unknown,ASDL,1
2019-03-20 06:00:00+00:00,Unknown,BRN,1
2019-03-20 06:00:00+00:00,Unknown,EHS,1
2019-03-20 06:00:00+00:00,Unknown,EML,1
2019-03-20 06:00:00+00:00,Unknown,HMN,1
2019-03-20 06:00:00+00:00,Unknown,HOR,1
2019-03-20 06:00:00+00:00,Unknown,KTR,1
2019-03-20 06:00:00+00:00,Unknown,NS,1
2019-03-20 06:00:00+00:00,Unknown,O,1
2019-03-20 06:00:00+00:00,Unknown,PMO,1
2019-03-20 06:00:00+00:00,Unknown,RTD,1
2019-03-20 06:00:00+00:00,Unknown,SGL,1
2019-03-20 06:00:00+00:00,Unknown,SPTN,1
2019-03-20 06:00:00+00:00,Unknown,TB,1
2019-03-20 07:00:00+00:00,Unknown,,26
2019-03-20 08:00:00+00:00,Unknown,,26
2019-03-20 09:00:00+00:00,Unknown,,26
2019-03-20 10:00:00+00:00,Unknown,,26
2019-03-20 11:00:00+00:00,Unknown,,26
2019-03-20 12:00:00+00:00,Unknown,,24
2019-03-20 13:00:00+00:00,Unknown,,26
2019-03-20 14:00:00+00:00,Unknown,,26
2019-03-20 15:00:00+00:00,Unknown,,26
2019-03-20 16:00:00+00:00,Unknown,,26
2019-03-20 17:00:00+00:00,Unknown,,26
2019-03-20 18:00:00+00:00,Unknown,,26
2019-03-20 19:00:00+00:00,Unknown,,24
2019-03-20 20:00:00+00:00,Unknown,,26
2019-03-20 21:00:00+00:00,Unknown,,26
2019-03-20 22:00:00+00:00,Unknown,,26
2019-03-20 23:00:00+00:00,Unknown,,26
2019-03-21 00:00:00+00:00,Unknown,,26
2019-03-21 01:00:00+00:00,Unknown,,26
2019-03-21 02:00:00+00:00,Unknown,,26
