2019-03-31 03:00:00+00:00,InfoPlusPIL,,2
2019-03-31 04:00:00+00:00,InfoPlusPIL,,2
2019-03-31 05:00:00+00:00,InfoPlusPIL,,4
2019-03-31 06:00:00+00:00,InfoPlusPIL,,5
2019-03-31 07:00:00+00:00,InfoPlusPIL,,27
2019-03-31 08:00:00+00:00,InfoPlusPIL,,10
2019-03-31 09:00:00+00:00,InfoPlusPIL,,7
2019-03-31 10:00:00+00:00,InfoPlusPIL,,9
2019-03-31 11:00:00+00:00,InfoPlusPIL,,18
2019-03-31 12:00:00+00:00,InfoPlusPIL,,3
2019-03-31 13:00:00+00:00,InfoPlusPIL,,2
2019-03-31 14:00:00+00:00,InfoPlusPIL,,7
2019-03-31 15:00:00+00:00,InfoPlusPIL,,17
2019-03-31 16:00:00+00:00,InfoPlusPIL,,9
2019-03-31 17:00:00+00:00,InfoPlusPIL,,3
2019-03-31 19:00:00+00:00,InfoPlusPIL,,2
2019-04-01 01:00:00+00:00,InfoPlusPIL,,2
2019-04-01 02:00:00+00:00,InfoPlusPIL,,1
