2019-03-26 03:00:00+00:00,ArNuRIT,,24
2019-03-26 04:00:00+00:00,ArNuRIT,,237
2019-03-26 05:00:00+00:00,ArNuRIT,,785
2019-03-26 06:00:00+00:00,ArNuRIT,,1098
2019-03-26 07:00:00+00:00,ArNuRIT,,1427
2019-03-26 08:00:00+00:00,ArNuRIT,,1569
2019-03-26 09:00:00+00:00,ArNuRIT,,1470
2019-03-26 10:00:00+00:00,ArNuRIT,,1447
2019-03-26 11:00:00+00:00,ArNuRIT,,1428
2019-03-26 12:00:00+00:00,ArNuRIT,,1315
2019-03-26 13:00:00+00:00,ArNuRIT,,1239
2019-03-26 14:00:00+00:00,ArNuRIT,,1263
2019-03-26 15:00:00+00:00,ArNuRIT,,1206
2019-03-26 16:00:00+00:00,ArNuRIT,,1217
2019-03-26 17:00:00+00:00,ArNuRIT,,1278
2019-03-26 18:00:00+00:00,ArNuRIT,,1221
2019-03-26 19:00:00+00:00,ArNuRIT,,1143
2019-03-26 20:00:00+00:00,ArNuRIT,,1135
2019-03-26 21:00:00+00:00,ArNuRIT,,1026
2019-03-26 22:00:00+00:00,ArNuRIT,,972
2019-03-26 23:00:00+00:00,ArNuRIT,,693
2019-03-27 00:00:00+00:00,ArNuRIT,,100
2019-03-27 01:00:00+00:00,ArNuRIT,,24
2019-03-27 02:00:00+00:00,ArNuRIT,,17
