2019-03-26 03:00:00+00:00,InfoPlusDVS,,1241
2019-03-26 04:00:00+00:00,InfoPlusDVS,,5097
2019-03-26 05:00:00+00:00,InfoPlusDVS,,9300
2019-03-26 06:00:00+00:00,InfoPlusDVS,,10954
2019-03-26 07:00:00+00:00,InfoPlusDVS,,12835
2019-03-26 08:00:00+00:00,InfoPlusDVS,,12396
2019-03-26 09:00:00+00:00,InfoPlusDVS,,11407
2019-03-26 10:00:00+00:00,InfoPlusDVS,,12132
2019-03-26 11:00:00+00:00,InfoPlusDVS,,11567
2019-03-26 12:00:00+00:00,InfoPlusDVS,,11114
2019-03-26 13:00:00+00:00,InfoPlusDVS,,10355
2019-03-26 14:00:00+00:00,InfoPlusDVS,,10919
2019-03-26 15:00:00+00:00,InfoPlusDVS,,10874
2019-03-26 16:00:00+00:00,InfoPlusDVS,,11140
2019-03-26 17:00:00+00:00,InfoPlusDVS,,10867
2019-03-26 18:00:00+00:00,InfoPlusDVS,,9704
2019-03-26 19:00:00+00:00,InfoPlusDVS,,8708
2019-03-26 20:00:00+00:00,InfoPlusDVS,,8465
2019-03-26 21:00:00+00:00,InfoPlusDVS,,7548
2019-03-26 22:00:00+00:00,InfoPlusDVS,,6087
2019-03-26 23:00:00+00:00,InfoPlusDVS,,3373
2019-03-27 00:00:00+00:00,InfoPlusDVS,,454
2019-03-27 01:00:00+00:00,InfoPlusDVS,,31
2019-03-27 02:00:00+00:00,InfoPlusDVS,,111
