2019-03-08 03:00:00+00:00,InfoPlusDVS,,1301
2019-03-08 04:00:00+00:00,InfoPlusDVS,,5079
2019-03-08 05:00:00+00:00,InfoPlusDVS,,10214
2019-03-08 06:00:00+00:00,InfoPlusDVS,,10610
2019-03-08 07:00:00+00:00,InfoPlusDVS,,10895
2019-03-08 08:00:00+00:00,InfoPlusDVS,,10343
2019-03-08 09:00:00+00:00,InfoPlusDVS,,10048
2019-03-08 10:00:00+00:00,InfoPlusDVS,,10151
2019-03-08 11:00:00+00:00,InfoPlusDVS,,10104
2019-03-08 12:00:00+00:00,InfoPlusDVS,,9983
2019-03-08 13:00:00+00:00,InfoPlusDVS,,10183
2019-03-08 14:00:00+00:00,InfoPlusDVS,,11084
2019-03-08 15:00:00+00:00,InfoPlusDVS,,11855
2019-03-08 16:00:00+00:00,InfoPlusDVS,,11204
2019-03-08 17:00:00+00:00,InfoPlusDVS,,10392
2019-03-08 18:00:00+00:00,InfoPlusDVS,,9768
2019-03-08 19:00:00+00:00,InfoPlusDVS,,8601
2019-03-08 20:00:00+00:00,InfoPlusDVS,,7917
2019-03-08 21:00:00+00:00,InfoPlusDVS,,8041
2019-03-08 22:00:00+00:00,InfoPlusDVS,,7695
2019-03-08 23:00:00+00:00,InfoPlusDVS,,4483
2019-03-09 00:00:00+00:00,InfoPlusDVS,,1152
2019-03-09 01:00:00+00:00,InfoPlusDVS,,179
2019-03-09 02:00:00+00:00,InfoPlusDVS,,57
