2019-03-13 05:00:00+00:00,InfoPlusVTBS,,6
2019-03-13 06:00:00+00:00,InfoPlusVTBS,,15
2019-03-13 07:00:00+00:00,InfoPlusVTBS,,3
2019-03-13 08:00:00+00:00,InfoPlusVTBS,,2
2019-03-13 09:00:00+00:00,InfoPlusVTBS,,18
2019-03-13 10:00:00+00:00,InfoPlusVTBS,,4
2019-03-13 11:00:00+00:00,InfoPlusVTBS,,2
2019-03-13 12:00:00+00:00,InfoPlusVTBS,,21
2019-03-13 13:00:00+00:00,InfoPlusVTBS,,8
2019-03-13 14:00:00+00:00,InfoPlusVTBS,,32
2019-03-13 15:00:00+00:00,InfoPlusVTBS,,10
2019-03-13 16:00:00+00:00,InfoPlusVTBS,,6
2019-03-13 18:00:00+00:00,InfoPlusVTBS,,1
2019-03-13 19:00:00+00:00,InfoPlusVTBS,,32
2019-03-13 21:00:00+00:00,InfoPlusVTBS,,90
2019-03-13 22:00:00+00:00,InfoPlusVTBS,,1
