2019-03-22 03:00:00+00:00,InfoPlusDVS,,1266
2019-03-22 04:00:00+00:00,InfoPlusDVS,,5203
2019-03-22 05:00:00+00:00,InfoPlusDVS,,10053
2019-03-22 06:00:00+00:00,InfoPlusDVS,,11105
2019-03-22 07:00:00+00:00,InfoPlusDVS,,11138
2019-03-22 08:00:00+00:00,InfoPlusDVS,,11736
2019-03-22 09:00:00+00:00,InfoPlusDVS,,10507
2019-03-22 10:00:00+00:00,InfoPlusDVS,,10082
2019-03-22 11:00:00+00:00,InfoPlusDVS,,10019
2019-03-22 12:00:00+00:00,InfoPlusDVS,,11026
2019-03-22 13:00:00+00:00,InfoPlusDVS,,10854
2019-03-22 14:00:00+00:00,InfoPlusDVS,,10607
2019-03-22 15:00:00+00:00,InfoPlusDVS,,10767
2019-03-22 16:00:00+00:00,InfoPlusDVS,,11448
2019-03-22 17:00:00+00:00,InfoPlusDVS,,11050
2019-03-22 18:00:00+00:00,InfoPlusDVS,,10087
2019-03-22 19:00:00+00:00,InfoPlusDVS,,8709
2019-03-22 20:00:00+00:00,InfoPlusDVS,,8458
2019-03-22 21:00:00+00:00,InfoPlusDVS,,7375
2019-03-22 22:00:00+00:00,InfoPlusDVS,,6303
2019-03-22 23:00:00+00:00,InfoPlusDVS,,3812
2019-03-23 00:00:00+00:00,InfoPlusDVS,,1025
2019-03-23 01:00:00+00:00,InfoPlusDVS,,197
2019-03-23 02:00:00+00:00,InfoPlusDVS,,67
