2019-03-13 03:00:00+00:00,OVFiets,,19559
2019-03-13 04:00:00+00:00,OVFiets,,20888
2019-03-13 05:00:00+00:00,OVFiets,,19290
2019-03-13 06:00:00+00:00,OVFiets,,19975
2019-03-13 07:00:00+00:00,OVFiets,,20955
2019-03-13 08:00:00+00:00,OVFiets,,25789
2019-03-13 09:00:00+00:00,OVFiets,,20027
2019-03-13 10:00:00+00:00,OVFiets,,22111
2019-03-13 11:00:00+00:00,OVFiets,,21404
2019-03-13 12:00:00+00:00,OVFiets,,19766
2019-03-13 13:00:00+00:00,OVFiets,,21271
2019-03-13 14:00:00+00:00,OVFiets,,20164
2019-03-13 15:00:00+00:00,OVFiets,,21300
2019-03-13 16:00:00+00:00,OVFiets,,20837
2019-03-13 17:00:00+00:00,OVFiets,,20181
2019-03-13 18:00:00+00:00,OVFiets,,19945
2019-03-13 19:00:00+00:00,OVFiets,,20087
2019-03-13 20:00:00+00:00,OVFiets,,18195
2019-03-13 21:00:00+00:00,OVFiets,,21520
2019-03-13 22:00:00+00:00,OVFiets,,19115
2019-03-13 23:00:00+00:00,OVFiets,,20418
2019-03-14 00:00:00+00:00,OVFiets,,19766
2019-03-14 01:00:00+00:00,OVFiets,,19808
2019-03-14 02:00:00+00:00,OVFiets,,19138
2019-03-14 03:00:00+00:00,OVFiets,,14
