2019-03-28 06:00:00+00:00,InfoPlusVTBT,,15
2019-03-28 07:00:00+00:00,InfoPlusVTBT,,4
2019-03-28 08:00:00+00:00,InfoPlusVTBT,,1
2019-03-28 09:00:00+00:00,InfoPlusVTBT,,4
2019-03-28 10:00:00+00:00,InfoPlusVTBT,,8
2019-03-28 11:00:00+00:00,InfoPlusVTBT,,7
2019-03-28 13:00:00+00:00,InfoPlusVTBT,,4
2019-03-28 14:00:00+00:00,InfoPlusVTBT,,2
2019-03-28 16:00:00+00:00,InfoPlusVTBT,,3
2019-03-28 17:00:00+00:00,InfoPlusVTBT,,6
2019-03-28 18:00:00+00:00,InfoPlusVTBT,,7
2019-03-28 19:00:00+00:00,InfoPlusVTBT,,12
2019-03-28 20:00:00+00:00,InfoPlusVTBT,,25
2019-03-28 21:00:00+00:00,InfoPlusVTBT,,8
