2019-03-24 03:00:00+00:00,OVFiets,,20502
2019-03-24 04:00:00+00:00,OVFiets,,20570
2019-03-24 05:00:00+00:00,OVFiets,,19295
2019-03-24 06:00:00+00:00,OVFiets,,21952
2019-03-24 07:00:00+00:00,OVFiets,,20528
2019-03-24 08:00:00+00:00,OVFiets,,19280
2019-03-24 09:00:00+00:00,OVFiets,,18387
2019-03-24 10:00:00+00:00,OVFiets,,20591
2019-03-24 11:00:00+00:00,OVFiets,,19271
2019-03-24 12:00:00+00:00,OVFiets,,19187
2019-03-24 13:00:00+00:00,OVFiets,,20677
2019-03-24 14:00:00+00:00,OVFiets,,20534
2019-03-24 15:00:00+00:00,OVFiets,,18963
2019-03-24 16:00:00+00:00,OVFiets,,21012
2019-03-24 17:00:00+00:00,OVFiets,,20594
2019-03-24 18:00:00+00:00,OVFiets,,18570
2019-03-24 19:00:00+00:00,OVFiets,,20148
2019-03-24 20:00:00+00:00,OVFiets,,19679
2019-03-24 21:00:00+00:00,OVFiets,,19209
2019-03-24 22:00:00+00:00,OVFiets,,19637
2019-03-24 23:00:00+00:00,OVFiets,,19000
2019-03-25 00:00:00+00:00,OVFiets,,19725
2019-03-25 01:00:00+00:00,OVFiets,,19483
2019-03-25 02:00:00+00:00,OVFiets,,18142
