2019-03-20 03:00:00+00:00,KV17cvlinfo,,120
2019-03-20 04:00:00+00:00,KV17cvlinfo,,75
2019-03-20 05:00:00+00:00,KV17cvlinfo,,212
2019-03-20 06:00:00+00:00,KV17cvlinfo,,300
2019-03-20 07:00:00+00:00,KV17cvlinfo,,242
2019-03-20 08:00:00+00:00,KV17cvlinfo,,217
2019-03-20 09:00:00+00:00,KV17cvlinfo,,199
2019-03-20 10:00:00+00:00,KV17cvlinfo,,215
2019-03-20 11:00:00+00:00,KV17cvlinfo,,216
2019-03-20 12:00:00+00:00,KV17cvlinfo,,560
2019-03-20 13:00:00+00:00,KV17cvlinfo,,225
2019-03-20 14:00:00+00:00,KV17cvlinfo,,255
2019-03-20 15:00:00+00:00,KV17cvlinfo,,242
2019-03-20 16:00:00+00:00,KV17cvlinfo,,243
2019-03-20 17:00:00+00:00,KV17cvlinfo,,186
2019-03-20 18:00:00+00:00,KV17cvlinfo,,134
2019-03-20 19:00:00+00:00,KV17cvlinfo,,109
2019-03-20 20:00:00+00:00,KV17cvlinfo,,88
2019-03-20 21:00:00+00:00,KV17cvlinfo,,113
2019-03-20 22:00:00+00:00,KV17cvlinfo,,89
2019-03-20 23:00:00+00:00,KV17cvlinfo,,25
2019-03-21 00:00:00+00:00,KV17cvlinfo,,2
2019-03-21 02:00:00+00:00,KV17cvlinfo,,27
