2019-03-21 03:00:00+00:00,ArNuRIT,,67
2019-03-21 04:00:00+00:00,ArNuRIT,,314
2019-03-21 05:00:00+00:00,ArNuRIT,,905
2019-03-21 06:00:00+00:00,ArNuRIT,,1155
2019-03-21 07:00:00+00:00,ArNuRIT,,1310
2019-03-21 08:00:00+00:00,ArNuRIT,,1293
2019-03-21 09:00:00+00:00,ArNuRIT,,1270
2019-03-21 10:00:00+00:00,ArNuRIT,,1197
2019-03-21 11:00:00+00:00,ArNuRIT,,1133
2019-03-21 12:00:00+00:00,ArNuRIT,,1108
2019-03-21 13:00:00+00:00,ArNuRIT,,1003
2019-03-21 14:00:00+00:00,ArNuRIT,,1144
2019-03-21 15:00:00+00:00,ArNuRIT,,1265
2019-03-21 16:00:00+00:00,ArNuRIT,,1273
2019-03-21 17:00:00+00:00,ArNuRIT,,1249
2019-03-21 18:00:00+00:00,ArNuRIT,,1283
2019-03-21 19:00:00+00:00,ArNuRIT,,1227
2019-03-21 20:00:00+00:00,ArNuRIT,,1234
2019-03-21 21:00:00+00:00,ArNuRIT,,1120
2019-03-21 22:00:00+00:00,ArNuRIT,,1058
2019-03-21 23:00:00+00:00,ArNuRIT,,737
2019-03-22 00:00:00+00:00,ArNuRIT,,155
2019-03-22 01:00:00+00:00,ArNuRIT,,21
2019-03-22 02:00:00+00:00,ArNuRIT,,8
