2019-03-22 03:00:00+00:00,KV6posinfo,,8717
2019-03-22 04:00:00+00:00,KV6posinfo,,24133
2019-03-22 05:00:00+00:00,KV6posinfo,,44737
2019-03-22 06:00:00+00:00,KV6posinfo,,57386
2019-03-22 07:00:00+00:00,KV6posinfo,,59449
2019-03-22 08:00:00+00:00,KV6posinfo,,53961
2019-03-22 09:00:00+00:00,KV6posinfo,,51916
2019-03-22 10:00:00+00:00,KV6posinfo,,49353
2019-03-22 11:00:00+00:00,KV6posinfo,,45891
2019-03-22 12:00:00+00:00,KV6posinfo,,52642
2019-03-22 13:00:00+00:00,KV6posinfo,,55458
2019-03-22 14:00:00+00:00,KV6posinfo,,58009
2019-03-22 15:00:00+00:00,KV6posinfo,,59592
2019-03-22 16:00:00+00:00,KV6posinfo,,58423
2019-03-22 17:00:00+00:00,KV6posinfo,,50538
2019-03-22 18:00:00+00:00,KV6posinfo,,42589
2019-03-22 19:00:00+00:00,KV6posinfo,,37982
2019-03-22 20:00:00+00:00,KV6posinfo,,37824
2019-03-22 21:00:00+00:00,KV6posinfo,,36917
2019-03-22 22:00:00+00:00,KV6posinfo,,35884
2019-03-22 23:00:00+00:00,KV6posinfo,,30761
2019-03-23 00:00:00+00:00,KV6posinfo,,18768
2019-03-23 01:00:00+00:00,KV6posinfo,,13571
2019-03-23 02:00:00+00:00,KV6posinfo,,13264
2019-03-23 03:00:00+00:00,KV6posinfo,,3
