2019-03-14 03:00:00+00:00,KV6posinfo,,8476
2019-03-14 04:00:00+00:00,KV6posinfo,,22169
2019-03-14 05:00:00+00:00,KV6posinfo,,39835
2019-03-14 06:00:00+00:00,KV6posinfo,,50560
2019-03-14 07:00:00+00:00,KV6posinfo,,53059
2019-03-14 08:00:00+00:00,KV6posinfo,,46922
2019-03-14 09:00:00+00:00,KV6posinfo,,41983
2019-03-14 10:00:00+00:00,KV6posinfo,,41064
2019-03-14 11:00:00+00:00,KV6posinfo,,41708
2019-03-14 12:00:00+00:00,KV6posinfo,,44778
2019-03-14 13:00:00+00:00,KV6posinfo,,52694
2019-03-14 14:00:00+00:00,KV6posinfo,,54360
2019-03-14 15:00:00+00:00,KV6posinfo,,56328
2019-03-14 16:00:00+00:00,KV6posinfo,,58179
2019-03-14 17:00:00+00:00,KV6posinfo,,51910
2019-03-14 18:00:00+00:00,KV6posinfo,,40788
2019-03-14 19:00:00+00:00,KV6posinfo,,34155
2019-03-14 20:00:00+00:00,KV6posinfo,,32978
2019-03-14 21:00:00+00:00,KV6posinfo,,33019
2019-03-14 22:00:00+00:00,KV6posinfo,,31985
2019-03-14 23:00:00+00:00,KV6posinfo,,27134
2019-03-15 00:00:00+00:00,KV6posinfo,,12999
2019-03-15 01:00:00+00:00,KV6posinfo,,6957
2019-03-15 02:00:00+00:00,KV6posinfo,,6797
2019-03-15 03:00:00+00:00,KV6posinfo,,1
