2019-03-10 06:00:00+00:00,InfoPlusVTBL,,1
2019-03-10 08:00:00+00:00,InfoPlusVTBL,,11
2019-03-10 09:00:00+00:00,InfoPlusVTBL,,8
2019-03-10 10:00:00+00:00,InfoPlusVTBL,,2
2019-03-10 11:00:00+00:00,InfoPlusVTBL,,1
2019-03-10 12:00:00+00:00,InfoPlusVTBL,,7
2019-03-10 13:00:00+00:00,InfoPlusVTBL,,5
2019-03-10 14:00:00+00:00,InfoPlusVTBL,,7
2019-03-10 15:00:00+00:00,InfoPlusVTBL,,9
2019-03-10 18:00:00+00:00,InfoPlusVTBL,,1
2019-03-10 19:00:00+00:00,InfoPlusVTBL,,1
2019-03-10 20:00:00+00:00,InfoPlusVTBL,,3
2019-03-11 00:00:00+00:00,InfoPlusVTBL,,1
