2019-03-27 03:00:00+00:00,InfoPlusDAS,,1043
2019-03-27 04:00:00+00:00,InfoPlusDAS,,4501
2019-03-27 05:00:00+00:00,InfoPlusDAS,,9339
2019-03-27 06:00:00+00:00,InfoPlusDAS,,10603
2019-03-27 07:00:00+00:00,InfoPlusDAS,,11196
2019-03-27 08:00:00+00:00,InfoPlusDAS,,10949
2019-03-27 09:00:00+00:00,InfoPlusDAS,,10461
2019-03-27 10:00:00+00:00,InfoPlusDAS,,10899
2019-03-27 11:00:00+00:00,InfoPlusDAS,,10265
2019-03-27 12:00:00+00:00,InfoPlusDAS,,10229
2019-03-27 13:00:00+00:00,InfoPlusDAS,,10253
2019-03-27 14:00:00+00:00,InfoPlusDAS,,10401
2019-03-27 15:00:00+00:00,InfoPlusDAS,,10745
2019-03-27 16:00:00+00:00,InfoPlusDAS,,11631
2019-03-27 17:00:00+00:00,InfoPlusDAS,,11613
2019-03-27 18:00:00+00:00,InfoPlusDAS,,10303
2019-03-27 19:00:00+00:00,InfoPlusDAS,,8549
2019-03-27 20:00:00+00:00,InfoPlusDAS,,7895
2019-03-27 21:00:00+00:00,InfoPlusDAS,,7094
2019-03-27 22:00:00+00:00,InfoPlusDAS,,5839
2019-03-27 23:00:00+00:00,InfoPlusDAS,,3194
2019-03-28 00:00:00+00:00,InfoPlusDAS,,511
2019-03-28 01:00:00+00:00,InfoPlusDAS,,61
2019-03-28 02:00:00+00:00,InfoPlusDAS,,82
