2019-03-13 08:00:00+00:00,InfoPlusPIL,,5
2019-03-13 09:00:00+00:00,InfoPlusPIL,,1
2019-03-13 11:00:00+00:00,InfoPlusPIL,,2
2019-03-13 12:00:00+00:00,InfoPlusPIL,,2
2019-03-13 13:00:00+00:00,InfoPlusPIL,,3
2019-03-13 14:00:00+00:00,InfoPlusPIL,,10
2019-03-13 15:00:00+00:00,InfoPlusPIL,,7
2019-03-13 16:00:00+00:00,InfoPlusPIL,,2
2019-03-13 17:00:00+00:00,InfoPlusPIL,,5
2019-03-13 18:00:00+00:00,InfoPlusPIL,,7
2019-03-13 19:00:00+00:00,InfoPlusPIL,,5
2019-03-13 20:00:00+00:00,InfoPlusPIL,,10
2019-03-13 21:00:00+00:00,InfoPlusPIL,,2
2019-03-13 22:00:00+00:00,InfoPlusPIL,,1
2019-03-13 23:00:00+00:00,InfoPlusPIL,,2
